

Thomas Bate George	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187243
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Bate
Surname	George
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Kent Terrace, Kent St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jan 1846
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 385, Entry 3076
Source	LDS Film 93884
Parent	John George	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187243&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187243&Relationship=2ndParent



