

Paul Lazarus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052357
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Lazarus
Gender	Male
Abode	Covent Garden
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	9 Jun 1802
Occupation (As Documented)	Picture maker
Occupation (Standardised)	Picture Maker
Date Of Child's Death	7 Jun 1802
Register	Burials 1801 - 1812, Page 89, Entry 92
Source	LDS Film 1656373
Parent Of	Elizabeth Lazarus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052357&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052357&Relationship=2ndParent



