

Richard Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085162
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hardman
Gender	Male
Abode	Church Street
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1815
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	31 Jan 1810
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 10, Entry 1170
Source	LDS Film 1068890
Parent Of	Mary Phoebe Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085162&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085162&Relationship=2ndParent



