

Colrain Coffie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125277
First Name (With Contractions)	Colrain
First Name (Without Contractions)	Colrain
Surname	Coffie
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Burial	8 Jan 1796
Date Of Death	6 Jan 1796
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 59, Entry 135
Source	LDS Film 1468979
Parent	Robert Coffie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125277&Relationship=1stParent
Parent	Bonney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125277&Relationship=2ndParent



