

John Fearner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005431
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fearner
Gender	Male
Abode	Sea brow
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1745
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	15 Jun 1745
Register	Baptisms 1737 - 1754, Page 35, Entry 3
Source	LDS Film 1656376
Parent Of	George Fearner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005431&Relationship=Baptised



