

Arthur Mountgainry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053636
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Mountgainry
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Sep 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edmund Dakin; Ellen Rawlinson, (X)
Marriage Type	Licence
Marrying Minister	T. H. Heathcote, Curate
Notes	[Groom signed Meginry]
Register	Marriages 1818 - 1820, Page 219, Entry 657
Source	LDS Film 93917
Witnessed By	Edmund Dakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053636&Relationship=Witness_1
Witnessed By	Ellen Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053636&Relationship=Witness_2
Married To	Mary Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053636&Relationship=Bride



