

George Bayley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006170
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bayley
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Apr 1796
Occupation (As Documented)	Corn merchant
Occupation (Standardised)	Corn Merchant
Occupation (HISCO Code)	41020
Witnesses	Joseph Clare; Thomas Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 302, Entry 75
Source	LDS Film 93839
Witnessed By	Joseph Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006170&Relationship=Witness_1
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006170&Relationship=Witness_2
Married To	Anne Shuttleworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006170&Relationship=Bride



