

Esther Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030199650
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Johnson
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	14 Court, Upper Smithfield Street
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1858
Notes	P. B.
Register	Baptisms 1846 - 1864, Page 127, Entry 3
Source	LDS Film 1656373
Parent Of	Henry Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199650&Relationship=Baptised
Married To	Richard Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199650&Relationship=1stParent



