

Edward Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168876
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hughes
Gender	Male
Abode	Wigan
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1841
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1841, Entry 2746
Source	LDS Film 1068892
Parent Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168876&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168876&Relationship=2ndParent



