

John Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031457
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dawson
Gender	Male
Abode	Water street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1789
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	7 Jan 1789
Register	Baptisms 1789, Page 197, Entry 155
Source	LDS Film 93833
Parent Of	Amelia Sophia Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031457&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031457&Relationship=2ndParent



