

Robert Hindmarsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162032
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hindmarsh
Gender	Male
Abode	Blundell St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1839
Occupation (As Documented)	Teaman
Occupation (Standardised)	Tea Man
Date Of Child's Birth	21 Apr 1839
Register	Baptisms 1839, Page 152, Entry 1216
Source	LDS Film 1656423
Parent Of	Isabella Hindmarsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162032&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162032&Relationship=2ndParent



