

Peter Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039155
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Owen
Gender	Male
Abode	Spittlefields
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	2 Jul 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7679
Source	LDS Film 1656195
Parent Of	Martha Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039155&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039155&Relationship=2ndParent



