

Charles Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296511
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Carter
Gender	Male
Abode	12 Watkinson Street
Year	1851
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1851
Occupation (As Documented)	Boarding House Keeper
Occupation (Standardised)	Boarding House Keeper
Occupation (HISCO Code)	51040
Date Of Child's Birth	22 Jun 1851
Register	Baptisms 1826 - 1853, Page 282, Entry 2255
Source	LDS Film 1545923
Parent Of	August Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296511&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296511&Relationship=2ndParent



