

Michael Ferral	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041253
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Ferral
Gender	Male
Year	1842 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	24 Jan 1842
Witnesses	Mary Ferral, (X); Michael Ferral, (X)
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lecturer
Register	Marriages 1838 - 1852, Page 77, Entry 153
Source	LDS Film 1546064
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041253&Relationship=Groom
Witnessed Marriage Of	Margaret Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041253&Relationship=Bride



