

Richard Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082635
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Parkinson
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Oct 1854
Witnesses	Richard Parkinson; Jane Parkinson, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 124, Entry 248
Source	LDS Film 1656678
Witnessed Marriage Of	James Shay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082635&Relationship=Groom
Witnessed Marriage Of	Theresa Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082635&Relationship=Bride



