

Ellen Bowman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024898
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Bowman
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	King Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1784
Date Of Child's Birth	26 May 1784
Register	Baptisms 1780 - 1786, Page 82, Entry 8
Source	LDS Film 1656377
Parent Of	Ellen Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024898&Relationship=Baptised
Married To	Robert Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024898&Relationship=1stParent



