

Benjamin Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283653
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Robinson
Gender	Male
Abode	Bootle
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Nov 1812
Occupation (As Documented)	Innkeeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Date Of Child's Birth	15 Sep 1812
Register	Baptisms 1792 - 1812, Page 7, Entry 60
Source	LDS Film 1647560
Parent Of	Susannah Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283653&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283653&Relationship=2ndParent



