

Jane Alice Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254455
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Alice
Surname	Marshall
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1860
Date Of Child's Birth	3 May 1860
Register	Baptisms 1859 - 1860, Page 363, Entry 2898
Source	LDS Film 1656561
Parent Of	Harriet Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254455&Relationship=Baptised
Married To	Gibson Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254455&Relationship=1stParent



