

William Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127243
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chadwick
Gender	Male
Abode	Fisher Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	9 Jul 1805
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Spouse's Death	7 Jul 1805
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 7, Entry 8
Source	LDS Film 1468979
Married To	Charlotte Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127243&Relationship=Deceased



