

Peter Dewar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149414
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Dewar
Gender	Male
Abode	Robert St. Clarence St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1835
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptism 1834 - 1835, Page 96, Entry 763
Source	LDS Film 1656421
Parent Of	Mary Dewar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149414&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149414&Relationship=2ndParent



