

George Striker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121779
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Striker
Gender	Male
Abode	St. John's Village
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1827
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Notes	Owes 6d [written in margin]
Register	Baptisms 1826 - 1827, Page 133, Entry 1063
Source	LDS Film 1656419
Parent Of	Thomas Striker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121779&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121779&Relationship=2ndParent



