

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095997
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Harrington St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Feb 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 257, Entry 253
Source	LDS Film 1656378
Parent	David Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095997&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095997&Relationship=2ndParent



