

John Howerd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005976
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howerd
Name Suffixes	Esquire
Gender	Male
Abode	the Parish of Liverpool
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 May 1795
Witnesses	Thomas Cropper, Junr.; John Lightbody, Junr.
Marriage Type	Licence
Marrying Minister	Thos. Dannett Rector
Notes	[Groom signature ends] Junr.
Register	Marriages 1789 - 1797, Page 149, Entry 2354
Source	LDS Film 1656149
Witnessed By	Thomas Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005976&Relationship=Witness_1
Witnessed By	John Lightbody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005976&Relationship=Witness_2
Married To	Sarah Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005976&Relationship=Bride



