

George Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134939
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Myers
Gender	Male
Abode	Ashton St Toxteth Park
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1830
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1829 - 1830, Page 350, Entry 2793
Source	LDS Film 93878
Parent Of	George Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134939&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134939&Relationship=2ndParent



