

Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461269
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Gender	Male
Abode	Heath St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1836
Occupation (As Documented)	Shop Man
Occupation (Standardised)	Shop Man
Register	Baptisms 1835 - 1836, Page 391, Entry 3123
Source	LDS Film 1656421 (and 1656422)
Parent Of	Mary Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461269&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461269&Relationship=2ndParent



