

Eaton Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421227
First Name (With Contractions)	Eaton
First Name (Without Contractions)	Eaton
Surname	Hall
Gender	Male
Year	1788
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 Mar 1788
Occupation (As Documented)	Enameler
Occupation (Standardised)	Enameller
Date Of Child's Birth	31 Jan 1788
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 25, Entry 22
Source	LDS Film 1468979
Parent Of	Joseph Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421227&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421227&Relationship=2ndParent



