

Thomas Romer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040655
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Romer
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jun 1841
Witnesses	Thos. Romer; Anne Fraser; John Ansdell; Elizabeth Fraser
Marriage Type	Licence
Marrying Minister	Jona. Brooks M. A. Rector
Register	Marriages 1841 from the Bishop's Transcripts, Page 118, Entry 105
Source	LDS Film 1068927
Witnessed Marriage Of	Richard Ansdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040655&Relationship=Groom
Witnessed Marriage Of	Maria Romer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040655&Relationship=Bride



