

Jonathan D. Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120068467
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Middle or Other Names	D.
Surname	Edwards
Gender	Male
Year	1803
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	3 May 1803
Witnesses	John Harocks; B. Blundell; Jno. D. Edwards; Ann Smith; Maria Oddie
Marriage Type	Licence
Marrying Minister	Wm. Blundell Officiatg. Minister
Register	Marriages 1792 - 1813, Page 88, Entry 324
Source	LDS Film 1656015
Witnessed Marriage Of	William Oddie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068467&Relationship=Groom
Witnessed Marriage Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068467&Relationship=Bride



