

Richard Baybut	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082983
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Baybut
Gender	Male
Year	1855
Parish	St George, Everton, Lancashire
Date Of Marriage	28 Jan 1855
Witnesses	Richard Baybut; Dinah Brown
Marriage Type	Banns
Marrying Minister	Robt. C. King
Register	Marriages 1854 - 1860, Page 8, Entry 15
Source	LDS Film 2147914
Witnessed Marriage Of	John Baybut	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082983&Relationship=Groom
Witnessed Marriage Of	Mary Litt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082983&Relationship=Bride



