

Edward Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022729
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Booth
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Aug 1770
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1769 - 1774, Page 80, Entry 30
Source	LDS Film 1656377
Parent Of	Eliza. Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022729&Relationship=Deceased



