

Thomas Holderhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112367
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holderhead
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Duncan St East
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 Jan 1825
Baptising Minister	T Johnson Curate
Register	Baptisms 1825, Page 1, Entry 20
Source	LDS Film 1068891
Parent	William Holderhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112367&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112367&Relationship=2ndParent



