

John Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042507
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ross
Gender	Male
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Jun 1849
Witnesses	Mary Halesberry, (X); John Ross, (X)
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1849 - 1854, Page 22, Entry 44
Source	LDS Film 1656375
Witnessed Marriage Of	John Hansen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042507&Relationship=Groom
Witnessed Marriage Of	Catherine Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042507&Relationship=Bride



