

John Provost	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078709
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Provost
Gender	Male
Abode	Kent St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Apr 1851
Occupation (As Documented)	Porter Bottler
Occupation (Standardised)	Porter Bottler
Minor Or Full	Full
Status	Bachelor
Witnesses	Catherine Finnigan, (X); Edward Provost
Marriage Type	Banns
Marrying Minister	J. W. Welsh Off. Min.
Register	Marriages 1851, Page 101, Entry 201
Source	LDS Film 1656510
Witnessed By	Catherine Finnigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078709&Relationship=Witness_1
Witnessed By	Edward Provost	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078709&Relationship=Witness_2
Married To	Mary Ann Kellett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078709&Relationship=Bride



