

Sarah Hanmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030097404
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hanmer
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Gt Crosshall St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1819
Register	Baptisms 1819 - 1820, Page 133, Entry 1060
Source	LDS film 1656378
Parent Of	Sarah Hanmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097404&Relationship=Baptised
Married To	Samuel Hanmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097404&Relationship=1stParent



