

Edward Town	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232255
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Town
Parent's Occupation (As Documented)	Tin Plate Worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Male
Abode	Rathbone St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jul 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 272, Entry 2169
Source	LDS Film 93886
Parent	William Town	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232255&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232255&Relationship=2ndParent



