

Morris Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105554
First Name (With Contractions)	Morris
First Name (Without Contractions)	Morris
Surname	Williams
Gender	Male
Abode	Silver St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1822
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1822 - 1823, Page 80, Entry 1588
Source	LDS Film 1656418
Parent Of	Ann Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105554&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105554&Relationship=2ndParent



