

Edward Kegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018783
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Kegg
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Jan 1821
Witnesses	Edwd. Kegg; Mary Martin
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 230, Entry 1811
Source	LDS Film 1656150
Witnessed Marriage Of	Philip Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018783&Relationship=Groom
Witnessed Marriage Of	Anne Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018783&Relationship=Bride



