

John Halton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237818
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Halton
Gender	Male
Abode	Birkenhead
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1855
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1855 - 1856, Page 148, Entry 1178
Source	LDS Film 93887
Parent Of	John Henry Halton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237818&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237818&Relationship=2ndParent



