

John Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121494
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knowles
Gender	Male
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Dec 1844
Witnesses	John Knowles; Jane Knowles
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 175, Entry 350
Source	LDS Film 1546290
Witnessed Marriage Of	Richard Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121494&Relationship=Groom
Witnessed Marriage Of	Catharine Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121494&Relationship=Bride



