

Thomas Edward Burt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087042
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Edward
Surname	Burt
Gender	Male
Abode	Mulberry St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Sep 1858
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full
Status	Bachelor
Witnesses	J. W. Newton; Mary Ann Woods
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858, Page 147, Entry 294
Source	LDS Films 1656679 and 1656680
Witnessed By	J. W. Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087042&Relationship=Witness_1
Witnessed By	Mary Ann Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087042&Relationship=Witness_2
Married To	Mary Jane Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087042&Relationship=Bride



