

Thomas Carrol	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058848
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carrol
Gender	Male
Abode	Crooked Lane
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Aug 1804
Register	Baptisms 1804, Page 225, Entry 881
Source	LFS Film 93833
Parent Of	James Carrol	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058848&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058848&Relationship=2ndParent



