

Thomas Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170451
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hall
Gender	Male
Abode	Jackson Street Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1840 - 1841, Page 253, Entry 2021
Source	LDS Film 1656423
Parent Of	Thomas Hawthorn Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170451&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170451&Relationship=2ndParent



