

Francis Tuft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110044448
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Tuft
Gender	Male
Year	1859 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	5 Sep 1859
Witnesses	Margaret Calland; Francis Tuft
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Minr. by
Register	Marriages 1853 - 1876, Page 92, Entry 183
Source	LDS Film 1546064
Witnessed Marriage Of	Thomas Lunn Deawber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044448&Relationship=Groom
Witnessed Marriage Of	Eliza Tuft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044448&Relationship=Bride



