

Peter Hewerd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001147
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hewerd
Gender	Male
Abode	Dale St.
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1715
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Dec 1715
Register	Baptisms 1704 - 1737, Page 24, Entry 28
Source	LDS Film 1656376
Parent Of	Tho. Hewerd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001147&Relationship=Baptised



