

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070041772
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Mercer's alley
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	21 Feb 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	19 Feb 1788
Register	Burials 1788 - 1790, Page 75, Entry 49
Source	LDS Film 93833
Married To	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041772&Relationship=Deceased



