

Thomas Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285289
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fazakerley
Gender	Male
Abode	Everton
Year	1828
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	16 Nov 1828
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	17 Oct 1828
Register	Baptisms 1814 - 1866, Page 64, Entry 505
Source	LDS Film 2147913
Parent Of	Henry Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285289&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285289&Relationship=2ndParent



