

Mary Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030425452
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Roberts
Spouse's Occupation (As Documented)	Ship Wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Fisher Street, Toxteth Park
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Sep 1825
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 126, Entry 1015
Source	LDS Film 1468980
Parent Of	Elias Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425452&Relationship=Baptised
Married To	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425452&Relationship=1stParent



