

Thomas H Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104542
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	H
Surname	Buckley
Gender	Male
Abode	Edge Hill
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	15 Jun 1831
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Water in Br
Burying Minister	John Bruce
Grave	7595
Register	Burials 1830 - 1831, Page 59, Entry 4251
Source	LDS Film 560881
Parent	Thos. Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104542&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104542&Relationship=2ndParent



