

William Drew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255428
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Drew
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1860
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	25 Jun 1860
Register	Baptisms 1860 - 1861, Page 84, Entry 671
Source	LDS Film 1656561
Parent Of	Rosamund Mary Drew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255428&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255428&Relationship=2ndParent



