

Wright Gleave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056965
First Name (With Contractions)	Wright
First Name (Without Contractions)	Wright
Surname	Gleave
Gender	Male
Abode	White Chapel
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Oct 1808
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Death	14 Oct 1808
Register	Burials 1808, Page 1, Entry 243
Source	LDS Film 1656377
Parent Of	Alice Gleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056965&Relationship=Deceased



