

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068935
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Year	1807
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Jul 1807
Witnesses	Rob. Bispham; Tho. Edwards, (X)
Marriage Type	Banns
Marrying Minister	L. Pughe offig. Min.
Register	Marriages 1805 - 1812, Page 35, Entry 1169
Source	LDS Film 1656197
Witnessed Marriage Of	David Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068935&Relationship=Groom
Witnessed Marriage Of	Lucy Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068935&Relationship=Bride



