

Cathare. Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060100165
First Name (With Contractions)	Cathare.
First Name (Without Contractions)	Cathare.
Surname	Marshall
Gender	Unknown
Abode	18 Concert St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Apr 1828
Register	Burials 1825 - 1830, Page 22, Entry 1416
Source	LDS Film 560881
Parent Of	Sarah Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100165&Relationship=Deceased
Married To	John Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100165&Relationship=1stParent



