

John Sankey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004237
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sankey
Gender	Male
Abode	the Parish of Liverpool
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Jun 1791
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Witnesses	Thomas Savage; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 43, Entry 1846
Source	LDS Film 1656149
Witnessed By	Thomas Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004237&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004237&Relationship=Witness_2
Married To	Mary Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004237&Relationship=Bride



