

John Daggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115285
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Daggs
Gender	Male
Abode	Henry Edward Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1825
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1825, Page 169, Entry 1350
Source	LDS Film 1656419
Parent Of	George Daggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115285&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115285&Relationship=2ndParent



