

John Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165570
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carter
Gender	Male
Abode	St Martin Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1840
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1839 - 1840, Page 118, Entry 941
Source	LDS Film 1656423
Parent Of	James Hugh Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165570&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165570&Relationship=2ndParent



