

[unnamed] Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059387
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Roberts
Gender	Unknown
Year	1804 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1804
Date Of Child's Birth	9 Jan 1804
Register	Baptisms 1787 - 1810, Page 39, Entry 771
Source	LDS Film 1595373
Parent Of	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059387&Relationship=Baptised
Married To	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059387&Relationship=1stParent



