

John Blizard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046976
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blizard
Gender	Male
Abode	Nova Scotia
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	21 Apr 1795
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	19 Apr 1795
Register	Burials 1769 - 1800, Page 48, Entry 32
Source	LDS Film 1656373
Parent Of	Elizabeth Blizard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046976&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046976&Relationship=2ndParent



