

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048985
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Abode	New Bird Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Apr 1799
Register	Baptisms 1799, Page 88, Entry 475
Source	LDS Film 93833
Parent Of	Ann Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048985&Relationship=Baptised
Married To	Dorethy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048985&Relationship=2ndParent



