

John Gaulter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070006658
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gaulter
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	30 Sep 1743
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1737 - 1748, Page 159, Entry 28
Source	LDS Film 1656376
Married To	Ellen Gaulter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006658&Relationship=Deceased



