

Henry Hilliard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011586
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hilliard
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Dec 1753
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1749 - 1754, Page 172, Entry 18
Source	LDS Film 1656376
Parent Of	Hannah Hilliard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011586&Relationship=Deceased



