

John Langton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044704
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Langton
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Brunswick street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Aug 1792
Date Of Death	25 Aug 1792
Age At Death	6 mths
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1792, Page 99, Entry 196
Source	LDS Film 93833
Parent	George Langton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044704&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044704&Relationship=2ndParent



