

Edward Bleakley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038204
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bleakley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Crooked lane
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 May 1784
Register	Burials 1781 - 1784, Page 83, Entry 2
Source	LDS Film 93913
Parent	John Bleakley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038204&Relationship=1stParent



