

John Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038395
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gray
Gender	Male
Abode	South dock quay
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Apr 1793
Register	Baptisms 1793, Page 276, Entry 374
Source	LDS Film 93833
Parent Of	Matthew Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038395&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038395&Relationship=2ndParent



