

Henry Wilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124879
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wilton
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	14 May 1793
Occupation (As Documented)	Professor of Music
Occupation (Standardised)	Professor of Music
Occupation (HISCO Code)	13190
Date Of Spouse's Death	12 May 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 48, Entry 26
Source	LDS Film 1468979
Married To	Sarah Wilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124879&Relationship=Deceased



